code;nanoplastic;concentration;replicate;time;mobility ;survival;number;clone
241;100;0,01;2,00;96,00;0,80;0,80;5;12
293;100;0,01;3,00;96,00;1,00;1,00;5;12
164;100;0,01;4,00;96,00;1,00;1,00;5;12
55;100;0,01;5,00;96,00;1,00;1,00;5;12
91;100;0,10;1,00;96,00;0,40;1,00;5;12
79;100;0,10;2,00;96,00;0,40;1,00;5;12
185;100;0,10;3,00;96,00;0,40;0,40;5;12
151;100;0,10;4,00;96,00;0,00;0,00;5;12
119;100;0,10;5,00;96,00;0,00;0,00;5;12
21;100;1,00;1,00;96,00;0,60;0,75;5;12
270;100;1,00;2,00;96,00;0,50;0,75;6;12
267;100;1,00;3,00;96,00;0,20;0,50;5;12
201;100;1,00;4,00;96,00;0,50;0,67;4;12
248;100;1,00;5,00;96,00;0,50;0,75;4;12
86;100;2,00;1,00;96,00;1,00;1,00;6;12
160;100;2,00;2,00;96,00;1,00;1,00;5;12
256;100;2,00;3,00;96,00;1,00;1,00;5;12
300;100;2,00;4,00;96,00;1,00;1,00;5;12
8;100;2,00;5,00;96,00;1,00;1,00;5;12
224;100;10,00;1,00;96,00;0,83;0,83;6;12
74;100;10,00;2,00;96,00;1,00;1,00;5;12
296;100;10,00;3,00;96,00;1,00;1,00;5;12
244;100;10,00;4,00;96,00;0,80;0,80;5;12
216;100;10,00;5,00;96,00;1,00;1,00;5;12
7;100;20,00;1,00;96,00;1,00;1,00;5;12
292;100;20,00;2,00;96,00;0,20;0,20;5;12
238;100;20,00;3,00;96,00;0,25;0,50;4;12
275;100;20,00;4,00;96,00;0,67;0,67;6;12
196;100;20,00;5,00;96,00;0,80;0,80;5;12
57;100;100,00;1,00;96,00;0,00;0,00;5;12
78;100;100,00;2,00;96,00;0,00;0,20;5;12
247;100;100,00;3,00;96,00;0,00;0,00;6;12
246;100;100,00;4,00;96,00;0,00;0,00;5;12
135;100;100,00;5,00;96,00;0,00;0,00;5;12
11;control;0;1;72,00;1;1;6;12
131;control;0;2;72,00;1;1;5;12
67;control;0;3;72,00;1;1;5;12
59;control;0;4;72,00;1;1;5;12
64;control;0;5;72,00;0,8;1;5;12
170;50;0,01;1;72,00;0,6;0,6;5;12
104;50;0,01;2;72,00;0,8;0,8;5;12
192;50;0,01;3;72,00;1;1;5;12
287;50;0,01;4;72,00;0,75;0,75;4;12
179;50;0,01;5;72,00;0,666666667;1;6;12
291;50;0,1;1;72,00;1;1;5;12
99;50;0,1;2;72,00;0,8;0,8;5;12
289;50;0,1;3;72,00;1;1;5;12
17;50;0,1;4;72,00;0,8;0,8;5;12
128;50;0,1;5;72,00;1;1;5;12
30;50;1;1;72,00;0,833333333;0,833333333;6;12
231;50;1;2;72,00;1;1;6;12
263;50;1;3;72,00;1;1;6;12
208;50;1;4;72,00;0,8;0,8;5;12
20;50;1;5;72,00;1;1;5;12
249;50;2;1;72,00;1;1;5;12
16;50;2;2;72,00;1;1;5;12
81;50;2;3;72,00;0,8;0,8;5;12
268;50;2;4;72,00;1;1;5;12
182;50;2;5;72,00;1;1;5;12
90;50;10;1;72,00;0,4;0,6;5;12
257;50;10;2;72,00;0;0;5;12
126;50;10;3;72,00;0;0;5;12
41;50;10;4;72,00;0;0,2;5;12
226;50;10;5;72,00;0;0;5;12
280;50;20;1;72,00;0;0;5;12
175;50;20;2;72,00;0;0;5;12
145;50;20;3;72,00;0;0;5;12
101;50;20;4;72,00;0;0;5;12
271;50;20;5;72,00;0;0;5;12
174;50;100;1;72,00;0;0;6;12
191;50;100;2;72,00;0;0;5;12
240;50;100;3;72,00;0;0;5;12
22;50;100;4;72,00;0;0;6;12
120;50;100;5;72,00;0;0;5;12
111;100;0,01;1;72,00;0,8;0,8;5;12
241;100;0,01;2;72,00;0,8;0,8;5;12
293;100;0,01;3;72,00;1;1;5;12
164;100;0,01;4;72,00;1;1;5;12
55;100;0,01;5;72,00;1;1;5;12
91;100;0,1;1;72,00;0,4;0,4;5;12
79;100;0,1;2;72,00;0,4;0,4;5;12
185;100;0,1;3;72,00;0,4;0,4;5;12
151;100;0,1;4;72,00;0,8;0,8;5;12
119;100;0,1;5;72,00;0;0;5;12
21;100;1;1;72,00;0,6;0,6;5;12
270;100;1;2;72,00;0,5;0,5;6;12
267;100;1;3;72,00;0,2;0,2;5;12
201;100;1;4;72,00;0,5;0,5;4;12
248;100;1;5;72,00;0,5;0,5;4;12
86;100;2;1;72,00;1;1;6;12
160;100;2;2;72,00;1;1;5;12
256;100;2;3;72,00;1;1;5;12
300;100;2;4;72,00;1;1;5;12
8;100;2;5;72,00;1;1;5;12
224;100;10;1;72,00;1;1;6;12
74;100;10;2;72,00;1;1;5;12
296;100;10;3;72,00;1;1;5;12
244;100;10;4;72,00;1;1;5;12
216;100;10;5;72,00;1;1;5;12
7;100;20;1;72,00;1;1;5;12
292;100;20;2;72,00;0,6;0,6;5;12
238;100;20;3;72,00;1;1;4;12
275;100;20;4;72,00;1;1;6;12
196;100;20;5;72,00;1;1;5;12
57;100;100;1;72,00;0;0;5;12
78;100;100;2;72,00;0,2;0,4;5;12
247;100;100;3;72,00;0;0,166666667;6;12
246;100;100;4;72,00;0;0,2;5;12
135;100;100;5;72,00;0;0;5;12
11;control;0;1;48,00;1;1;6;12
131;control;0;2;48,00;1;1;5;12
67;control;0;3;48,00;1;1;5;12
59;control;0;4;48,00;1;1;5;12
64;control;0;5;48,00;0,8;1;5;12
170;50;0,01;1;48,00;0,8;0,8;5;12
104;50;0,01;2;48,00;0,8;0,8;5;12
192;50;0,01;3;48,00;1;1;5;12
287;50;0,01;4;48,00;0,75;0,75;4;12
179;50;0,01;5;48,00;1;1;6;12
291;50;0,1;1;48,00;1;1;5;12
99;50;0,1;2;48,00;0,8;0,8;5;12
289;50;0,1;3;48,00;1;1;5;12
17;50;0,1;4;48,00;0,8;0,8;5;12
128;50;0,1;5;48,00;1;1;5;12
30;50;1;1;48,00;0,833333333;1;6;12
231;50;1;2;48,00;1;1;6;12
263;50;1;3;48,00;1;1;6;12
208;50;1;4;48,00;0,8;0,8;5;12
20;50;1;5;48,00;1;1;5;12
249;50;2;1;48,00;1;1;5;12
16;50;2;2;48,00;1;1;5;12
81;50;2;3;48,00;0,8;0,8;5;12
268;50;2;4;48,00;1;1;5;12
182;50;2;5;48,00;1;1;5;12
90;50;10;1;48,00;0,8;0,8;5;12
257;50;10;2;48,00;0;0;5;12
126;50;10;3;48,00;0;0,2;5;12
41;50;10;4;48,00;0;0,4;5;12
226;50;10;5;48,00;0;0;5;12
280;50;20;1;48,00;0;0;5;12
175;50;20;2;48,00;0;0;5;12
145;50;20;3;48,00;0;0;5;12
101;50;20;4;48,00;0;0,2;5;12
271;50;20;5;48,00;0;0;5;12
174;50;100;1;48,00;0;0;6;12
191;50;100;2;48,00;0;0;5;12
240;50;100;3;48,00;0;0;5;12
22;50;100;4;48,00;0;0,333333333;6;12
120;50;100;5;48,00;0;0;5;12
111;100;0,01;1;48,00;0,8;0,8;5;12
241;100;0,01;2;48,00;0,8;1;5;12
293;100;0,01;3;48,00;1;1;5;12
164;100;0,01;4;48,00;1;1;5;12
55;100;0,01;5;48,00;1;1;5;12
91;100;0,1;1;48,00;0,4;0,4;5;12
79;100;0,1;2;48,00;0,4;0,4;5;12
185;100;0,1;3;48,00;0,4;0,4;5;12
151;100;0,1;4;48,00;0,8;0,8;5;12
119;100;0,1;5;48,00;0;0;5;12
21;100;1;1;48,00;0,6;0,8;5;12
270;100;1;2;48,00;0,666666667;0,666666667;6;12
267;100;1;3;48,00;0,2;0,4;5;12
201;100;1;4;48,00;0,5;0,75;4;12
248;100;1;5;48,00;0,5;0,5;4;12
86;100;2;1;48,00;1;1;6;12
160;100;2;2;48,00;1;1;5;12
256;100;2;3;48,00;1;1;5;12
300;100;2;4;48,00;1;1;5;12
8;100;2;5;48,00;1;1;5;12
224;100;10;1;48,00;1;1;6;12
74;100;10;2;48,00;1;1;5;12
296;100;10;3;48,00;1;1;5;12
244;100;10;4;48,00;1;1;5;12
216;100;10;5;48,00;1;1;5;12
7;100;20;1;48,00;1;1;5;12
292;100;20;2;48,00;1;1;5;12
238;100;20;3;48,00;1;1;4;12
275;100;20;4;48,00;1;1;6;12
196;100;20;5;48,00;1;1;5;12
57;100;100;1;48,00;0;0;5;12
78;100;100;2;48,00;0,4;0,6;5;12
247;100;100;3;48,00;0,5;0,833333333;6;12
246;100;100;4;48,00;0,4;0,6;5;12
135;100;100;5;48,00;0,2;0,4;5;12
11;control;0;1;24,00;1;1;6;12
131;control;0;2;24,00;1;1;5;12
67;control;0;3;24,00;1;1;5;12
59;control;0;4;24,00;1;1;5;12
64;control;0;5;24,00;0,8;1;5;12
170;50;0,01;1;24,00;1;1;5;12
104;50;0,01;2;24,00;0,8;1;5;12
192;50;0,01;3;24,00;1;1;5;12
287;50;0,01;4;24,00;0,75;0,75;4;12
179;50;0,01;5;24,00;1;1;6;12
291;50;0,1;1;24,00;1;1;5;12
99;50;0,1;2;24,00;1;1;5;12
289;50;0,1;3;24,00;1;1;5;12
17;50;0,1;4;24,00;0,8;0,8;5;12
128;50;0,1;5;24,00;1;1;5;12
30;50;1;1;24,00;0,833333333;1;6;12
231;50;1;2;24,00;1;1;6;12
263;50;1;3;24,00;1;1;6;12
208;50;1;4;24,00;1;1;5;12
20;50;1;5;24,00;1;1;5;12
249;50;2;1;24,00;1;1;5;12
16;50;2;2;24,00;1;1;5;12
81;50;2;3;24,00;0,8;0,8;5;12
268;50;2;4;24,00;1;1;5;12
182;50;2;5;24,00;1;1;5;12
90;50;10;1;24,00;0,8;0,8;5;12
257;50;10;2;24,00;0;0;5;12
126;50;10;3;24,00;0,8;1;5;12
41;50;10;4;24,00;0,4;0,6;5;12
226;50;10;5;24,00;0;0;5;12
280;50;20;1;24,00;0;0,4;5;12
175;50;20;2;24,00;0,6;0,6;5;12
145;50;20;3;24,00;0,4;0,4;5;12
101;50;20;4;24,00;0,6;0,6;5;12
271;50;20;5;24,00;0,2;0,2;5;12
174;50;100;1;24,00;0;0,666666667;6;12
191;50;100;2;24,00;0,2;0,6;5;12
240;50;100;3;24,00;0;1;5;12
22;50;100;4;24,00;0;1;6;12
120;50;100;5;24,00;0;0;5;12
111;100;0,01;1;24,00;1;1;5;12
241;100;0,01;2;24,00;1;1;5;12
293;100;0,01;3;24,00;1;1;5;12
164;100;0,01;4;24,00;1;1;5;12
55;100;0,01;5;24,00;1;1;5;12
91;100;0,1;1;24,00;0,4;0,4;5;12
79;100;0,1;2;24,00;0,4;0,4;5;12
185;100;0,1;3;24,00;1;1;5;12
151;100;0,1;4;24,00;0,8;1;5;12
119;100;0,1;5;24,00;0;0,6;5;12
21;100;1;1;24,00;0,8;0,8;5;12
270;100;1;2;24,00;0,666666667;0,666666667;6;12
267;100;1;3;24,00;0,4;0,4;5;12
201;100;1;4;24,00;0,75;0,75;4;12
248;100;1;5;24,00;0,75;0,75;4;12
86;100;2;1;24,00;1;1;6;12
160;100;2;2;24,00;1;1;5;12
256;100;2;3;24,00;1;1;5;12
300;100;2;4;24,00;1;1;5;12
8;100;2;5;24,00;1;1;5;12
224;100;10;1;24,00;1;1;6;12
74;100;10;2;24,00;1;1;5;12
296;100;10;3;24,00;1;1;5;12
244;100;10;4;24,00;1;1;5;12
216;100;10;5;24,00;1;1;5;12
7;100;20;1;24,00;1;1;5;12
292;100;20;2;24,00;1;1;5;12
238;100;20;3;24,00;1;1;4;12
275;100;20;4;24,00;1;1;6;12
196;100;20;5;24,00;1;1;5;12
57;100;100;1;24,00;0;0;5;12
78;100;100;2;24,00;1;1;5;12
247;100;100;3;24,00;1;1;6;12
246;100;100;4;24,00;0,8;0,8;5;12
135;100;100;5;24,00;1;1;5;12
